Device,Package,Value,Quantity,"Order No. Distrelec","Price Distrelec [CHF incl. VAT]","Order No. GM","Price GM [CZK incl. VAT]"
RESISTOR,"0.6W",27,1,,,,
RESISTOR,"0.6W",82,1,,,,
RESISTOR,"250mW pref. metallic","8.2",1,711622,"0.11",110-023,1
RESISTOR,"250mW pref. metallic",10,1,711624,"0.11",110-025,1
RESISTOR,"250mW pref. metallic",12,1,714029,"0.19",110-027,1
RESISTOR,"250mW pref. metallic",18,2,714038,"0.19",110-031,1
RESISTOR,"250mW pref. metallic",22,1,714041,"0.19",110-033,1
RESISTOR,"250mW pref. metallic",27,1,711643,"0.11",110-035,1
RESISTOR,"250mW pref. metallic",75,1,714054,"0.15",110-046,1
RESISTOR,"250mW pref. metallic",180,1,714071,"0.14",110-055,1
RESISTOR,"250mW pref. metallic",220,1,714073,"0.14",110-057,1
RESISTOR,"250mW pref. metallic",270,2,714075,"0.14",110-059,1
RESISTOR,"250mW pref. metallic",330,1,714077,"0.14",110-061,1
RESISTOR,"250mW pref. metallic",390,1,714079,"0.14",110-063,1
RESISTOR,"250mW pref. metallic",470,1,714081,"0.14",110-065,1
RESISTOR,"250mW pref. metallic",560,2,714083,"0.14",110-067,1
RESISTOR,"250mW pref. metallic",680,3,714085,"0.14",110-069,1
RESISTOR,"250mW pref. metallic",820,3,714087,"0.14",110-071,1
RESISTOR,"250mW pref. metallic",1k,7,714089,"0.14",110-073,1
RESISTOR,"250mW pref. metallic","1.2k",1,714091,"0.14",110-075,1
RESISTOR,"250mW pref. metallic","1.5k",1,714094,"0.14",110-077,1
RESISTOR,"250mW pref. metallic","1.8k",1,714096,"0.14",110-079,1
RESISTOR,"250mW pref. metallic","6.8k",4,714111,"0.14",110-093,1
RESISTOR,"250mW pref. metallic",18k,1,711733,"0.11",110-103,1
RESISTOR,"250mW pref. metallic",22k,1,711736,"0.11",110-105,1
RESISTOR,"250mW pref. metallic",27k,1,711738,"0.11",110-107,1
RESISTOR,"250mW pref. metallic",33k,1,711740,"0.11",110-109,1
RESISTOR,"250mW pref. metallic",39k,1,711742,"0.11",110-111,1
RESISTOR,"250mW pref. metallic",47k,1,711744,"0.11",110-113,1
RESISTOR,"250mW pref. metallic",82k,2,714146,"0.14",110-119,1
RESISTOR,"250mW pref. metallic",100k,4,714148,"0.14",110-121,1
RESISTOR,"250mW pref. metallic",120k,1,714153,"0.14",110-123,1
RESISTOR,"250mW pref. metallic",180k,1,714162,"0.14",110-127,1
RESISTOR,"250mW pref. metallic","2.2M",1,714188,"0.19",110-153,1
RESISTOR,"SMD 1206",12,2,711269,"0.07",900-321,"1.999 "
RESISTOR,"SMD 1206",39,2,711275,"0.07",900-097,2
RESISTOR,"SMD 1206",82,1,711279,"0.07",900-163,2
RESISTOR,"SMD 1206",100,5,711280,"0.07",900-192,2
RESISTOR,"SMD 1206",220,3,711284,"0.07",900-295,2
RESISTOR,"SMD 1206",330,3,711286,"0.07",900-356,1
RESISTOR,"SMD 1206","1.2k",2,711293,"0.07",900-274,2
SK36,SMD,,2,600728,"0.65",920-106,8
eledis_1A21-NF1PCAE,"6mm hole",gold-plated,2,202167,"2.8",631-236,"18.01"
,,"Total:",213,"Price Distrelec [CHF incl. VAT]","98.04","Price GM [CZK incl. VAT]","601.938"
