timestamp,temp
5351948,19.88
5352949,19.88
5353949,19
5354950,19.88
5355950,19.88
5357952,19
5358952,19.88
5359953,19.88
5360954,19.88
5361955,19
5362956,19.88
5364957,19.88
5365958,19
5366959,19.88
5367959,19.88
5368960,19.88
5370960,19.88
5371962,19.88
5372962,19.88
5373963,19
5374964,19.88
5375964,19.88
5377966,19.8
5378966,19.88
5379967,19.88
5380968,19.88
5381969,19.8
5382970,19.88
5384971,19.88
5385972,19
5386973,19.88
5387974,19.88
5388974,19.88
5390975,19.88
5391976,19.88
5392977,19.88
5393977,19
5394979,19.88
5395979,19.88
5397981,19
5398982,19.88
5399982,19.88
5400984,19.88
5401984,19
5403986,19.88
5404987,19.88
5405987,19
5406988,19.88
5407989,19.88
5409991,19.8
5410992,19.88
5411992,19.88
5412993,19.88
5413994,19
5414994,19.88
5416996,19.88
5417997,19
5418998,19.88
5419999,19.88
5420999,19.88
5423000,19.88
5424000,19.88
5425002,19.88
5426002,19
5427003,19.88
5428003,19.88
5429003,19.88
5430005,19
5431005,19.88
5432005,19.88
5433006,19.88
5434006,19.8
5436008,19.88
5437009,19.88
5438010,19
5439011,19.88
5440011,19.88
5442014,19
5443015,19.88
5444015,19.88
5445016,19.88
5446016,19.8
5447017,19.88
5449018,19.88
5450019,19.8
5451020,19.88
5452021,19.88
5453022,19.88
5455023,19.88
5456024,19.88
5457024,19.88
5458024,19.88
5459026,19.88
5460026,19.97
5462028,19.88
5463028,19
5464029,19.88
5465030,19.97
5466030,19.88
5468031,19.88
5469031,19.88
5470032,19.88
5471032,19.88
5472033,19.88
5473034,19.88
5475036,19.88
5476037,19.88
5477037,19.88
5478038,19.88
5479039,19.88
5481040,19.88
5482041,19.88
5483041,19.88
5484042,19.8
5485042,19.88
5486043,19.88
5488044,19.88
5489045,19
5490045,19.88
5491046,19.88
5492047,19.88
5494048,19.88
5495049,19.88
5496049,19.88
5497050,19.8
5498051,19.88
5499052,19.88
5501053,19.88
5502053,19
5503054,19.88
5504054,19.88
5505055,19.88
5507056,19.88
5508057,19.88
5509058,19.88
5510058,19
5511060,19.88
5512060,19.88
5514061,19.9
5515061,19.88
5516062,19.88
5517062,19.88
5518063,19.88
5520064,19.97
5521064,19.97
5522065,19.97
5523065,19
5524066,19.97
5525067,19.88
5526067,19.97
5527069,19
5528069,19.97
5529070,19.97
5530071,19.97
5531072,19
5533074,19.97
5534074,19.97
5535074,19
5536076,19.97
5537076,19.97
5539078,19.97
5540079,19.97
5541079,19.97
5542081,19.9
5543081,19.97
5544082,19.97
5546084,19
5547084,19.97
5548086,19.97
5549086,19.97
5550087,19
5551088,19.97
5553089,19.97
5554090,19
5555090,19.97
5556090,19.97
5557092,19.97
5559093,19.97
5560094,19.97
5561095,19.97
5562095,19
5563097,19.97
5564097,19.97
5566099,19
5567100,19.97
5568100,19.97
5569102,19.97
5570102,19
5571103,19.97
5573104,19.97
5574104,19
5575105,19.97
5576105,19.97
5577106,19.97
5579107,19.97
5580108,19.97
5581109,19.97
5582109,19
5583111,19.97
5584111,19.97
5586113,19.97
5587113,19.97
5588114,19.97
5589115,19
5590116,19.97
5591116,19.97
5593118,19
5594119,19.97
5595120,19.97
5596120,19.97
5597121,19.97
5598121,19.97
5600123,19.97
5601123,19.97
5602124,19.97
5603125,19.97
5604126,19.9
5606128,19.97
5607128,19.97
5608129,19
5609130,19.97
5610130,19.97
5612131,19
5613131,19.97
5614132,19.97
5615132,19.97
5616133,19.9
5617134,19.97
5619135,19.97
5620137,19
5621137,19.97
5622138,19.97
5623139,19.97
5625140,19.97
5626141,19.97
5627141,19.97
5628142,19
5629143,19.97
5630144,19.97
5632146,19.97
5633146,19.97
5634147,19.97
5635147,19.97
5636147,19
5637149,19.97
5639150,19.97
5640151,19
5641152,19.97
5642152,19.97
5643153,19.97
5645154,19.97
5646156,19.97
5647156,19.97
5648156,19
5649157,19.97
5650157,19.97
5652158,19.9
5653159,19.97
5654160,19.97
5655160,19.97
5656161,19.9
5658162,19.97
5659163,19.97
5660163,19.97
5661164,19.9
5662165,19.97
5664166,19.97
5665167,19.97
5666167,19.97
5667168,19.97
5668169,19.9
5669170,19.97
5671171,19.97
5672171,19.97
5673173,19.97
5674173,19.97
5675174,19.97
5677176,19
5678176,19.97
5679178,19.97
5680178,19.9
5681179,19.97
5682180,19.97
5684181,19.9
5685182,19.97
5686183,19.97
5687183,19.97
5688184,19.97
5689184,19.97
5691186,19.97
5692186,19.9
5693187,19
5694188,19.97
5695188,19.97
5697189,19
5698190,19.97
5699191,19.97
5700191,19.97
5701192,19
5702192,19.97
5704194,20.06
5705194,20
5706194,20.06
5707195,20.06
5708195,20.06
5710196,20.06
5711197,20.06
5712198,20.06
5713198,20
5714199,20.06
5715200,20.06
5717202,20
5718203,20.06
5719203,20.06
5720204,20.06
5721205,20
5723206,20.06
5724206,20.06
5725206,20.06
5726207,20
5727207,20.06
5728209,20.06
5730210,20
5731211,20.06
5732211,20.06
5733212,20.06
5734213,20
5736214,20.06
5737216,20.06
5738216,20.1
5739216,20.15
5740218,20.15
5742219,20
5743220,20.15
5744221,20.15
5745221,20.15
5746223,20
5747223,20.15
5749225,20.15
5750226,20
5751226,20.15
5752227,20.15
5753228,20.15
5755230,20.15
5756230,20.15
5757230,20.15
5758232,20
5759232,20.15
5760233,20.15
5762234,20.15
5763235,20.15
5764236,20.15
5765237,20.1
5766237,20.15
5767238,20.15
5769239,20.1
5770240,20.15
5771241,20.15
5772242,20.15
5773243,20
5774243,20.15
5776245,20.15
5777246,20.15
5778246,20.15
5779248,20.15
5780248,20.1
5782250,20.15
5783250,20.15
5784251,20
5785252,20.15
5786253,20.15
5788255,20.15
5789255,20.15
5790256,20.15
5791257,20.1
5792258,20.15
5793258,20.15
5795260,20.1
5796260,20.15
5797261,20.15
5798261,20.15
5799262,20.15
5800262,20.15
5802264,20.15
5803264,20.2
5804265,20.15
5805266,20.25
5806266,20.25
5808268,20.25
5809269,20.25
5810270,20.25
5811271,20
5812271,20.25
5813272,20.25
5815274,20
5816275,20.25
5817276,20.25
5818276,20.25
5819277,20
5820277,20.25
5822279,20.25
5823279,20
5824279,20.25
5825281,20.25
5826281,20.25
5828282,20.25
5829282,20.25
5830284,20.25
5831284,20
5832285,20.25
5833286,20.25
5835287,20
5836288,20.25
5837288,20.25
5838289,20.25
5839290,20.2
5840291,20.25
5842293,20.25
5843293,20.2
5844294,20.25
5845295,20.25
5846296,20.25
5848298,20.25
5849298,20.25
5850298,20.25
5851299,20.25
5852299,20
5853300,20.25
5855301,20.25
5856301,20.2
5857301,20.25
5858302,20.25
5859302,20.25
5861304,20
5862304,20.25
5863305,20.25
5864305,20.25
5865306,20
5866307,20.25
5868308,20.25
5869309,20
5870310,20.25
5871310,20.25
5872312,20.25
5874313,20.25
5875314,20.25
5876315,20.25
5877315,20
5878317,20.25
5879317,20.25
5881319,20.2
5882320,20.25
5883320,20.25
5884322,20.25
5885322,20.2
5887324,20.25
5888325,20.25
5889325,20.2
5890326,20.25
5891327,20.25
5893329,20.2
5894329,20.25
5895330,20.25
5896331,20.25
5897332,20.2
5898332,20.25
5900334,20.25
5901334,20.25
5902335,20
5903336,20.25
5904336,20.25
5906338,20
5907339,20.25
5908340,20.25
5909341,20.25
5910341,20.25
5911343,20.25
5913344,20.25
5914345,20.25
5915346,20.25
5916346,20.2
5917348,20.2
5918348,20.25
5920350,20.25
5921351,20.2
5922351,20.25
5923352,20.25
5924353,20.25
5926355,20.25
5927355,20.25
5928356,20.25
5929357,20.25
5930358,20.25
5931358,20.25
5933360,20.25
5934360,20.25
5935362,20.25
5936362,20.25
5937363,20.25
5938364,20.25
5940365,20.25
5941366,20.25
5942367,20.25
5943367,20.25
5944369,20.25
5946370,20.25
5947371,20.25
5948371,20
5949371,20.25
5950373,20.25
5951373,20.25
5953375,20.25
5954375,20
5955376,20.25
5956377,20.25
5957378,20.25
5959380,20.25
5960380,20.25
5961381,20.25
5962382,20
5963383,20.25
5964383,20.25
5965385,20.25
5966385,20
5967386,20.25
5968387,20.25
5969388,20.25
5970388,20.25
5972390,20.25
5973391,20.25
5974392,20.25
5975393,20.25
5976393,20.34
5978394,25
5979395,25.46
5980396,24.45
5981396,23.98
5982397,23.71
5983398,23.62
5985400,23.53
5986401,23.43
5987402,23.34
5988402,23.25
5989404,23.16
5991405,23.07
5992406,22.98
5993407,22.9
5994407,22.88
5995408,22.88
5996409,22.79
5998410,22.7
5999410,22.7
6000411,22.61
6001412,22.6
6002413,22.52
6003414,22.52
6005415,22.4
6006416,22.43
6007417,22.43
6008417,22.34
6009418,22.3
6010419,22.34
6012421,22.24
6013422,22
6014422,22.24
6015423,22.15
6016424,22.15
6018425,22.15
6019426,22.15
6020426,22.06
6021428,22
6022428,22.06
6023429,22.06
6025431,22.06
6026431,21.97
6027432,21.97
6028433,21.97
6029434,21.9
6031436,21.97
6032436,21.88
6033437,21.8
6034438,21.88
6035439,21.88
6037441,21.79
6038441,21.79
6039442,21.79
6040443,21.79
6041443,21.79
6042444,21
6044446,21.79
6045446,21.7
6046448,21.7
6047448,21.7
6048449,21.7
6050451,21.7
6051451,21.7
6052453,21.7
6053453,21.61
6054454,21.61
6055455,21.61
6057456,21.6
6058458,21.61
6059458,21.52
6060459,21.52
6061460,21.5
6062461,21.52
6064463,21.52
6065463,21.5
6066463,21.52
6067465,21.52
6068465,21.52
6070467,21.52
6071468,21.43
6072468,21.43
6073470,21.4
6074470,21.43
6075471,21.43
6077473,21
6078473,21.43
6079474,21.43
6080475,21.43
6081476,21
6083478,21.43
6084478,21.43
6085479,21
6086480,21.43
6087481,21.33
6089483,21.33
6090483,21.33
6091484,21.33
6092485,21.3
6093486,21.33
6094486,21.33
6096488,21
6097489,21.33
6098490,21.33
6099491,21.33
6100491,21
6101493,21.33
6103494,21.43
6104495,21.43
6105496,21.7
6106496,21.88
6107498,22
6109499,22.52
6110500,22.79
6111501,23.07
6112501,23.34
6113503,23.62
6115504,24.08
6116505,24
6117506,24.63
6118506,24.81
6119507,25.09
6120508,25.28
6122509,25.74
6123510,26.02
6124510,26.21
6125512,26.49
6126512,26.6
6127512,26.86
6129514,27.33
6130514,27.52
6131516,27.71
6132516,27.9
6133517,28.19
6135519,28.57
6136519,28.76
6137521,28.95
6138521,29.1
6139522,29.33
6140523,29.53
6142524,29.91
6143526,30.1
6144526,30.3
6145526,30
6146528,30.69
6148529,30.98
6149530,31.08
6150531,31.27
6151531,31.47
6152533,31.57
6153533,31
6155535,32.06
6156536,32.26
6157536,32.46
6158538,32.66
6159538,32.76
6160539,32.96
6162541,33
6163541,33.46
6164542,33.56
6165543,33.67
6166544,33.87
6167545,33.97
6169546,34.17
6170547,34.38
6171548,34
6172549,34
6173550,34.68
6175551,34.99
6176552,35.1
6177553,35.2
6178553,35.3
6179554,35.51
6181556,35.72
6182557,35.8
6183558,35
6184558,36
6185559,36.14
6186560,36.24
6188561,36.45
6189562,36.56
6190563,36.66
6191564,36.77
6192565,36.88
6194566,37.19
6195567,37.3
6196568,37
6197568,37.51
6198570,37.62
6199570,37.62
6201572,37.84
6202573,37.94
6203573,38
6204575,38.05
6205575,38.16
6207577,38.38
6208577,38.49
6209578,38.49
6210579,38.6
6211580,38
6212580,38
6214582,38.92
6215583,39.03
6216584,39.14
6217585,39.14
6218585,39.36
6219587,39.47
6221588,39.58
6222589,39.7
6223590,39.7
6224590,39.81
6225592,39.92
6227593,40.1
6228594,40.2
6229595,40
6230595,40
6231596,40.48
6232597,40.48
6234599,40.7
6235600,40.7
6236600,40.93
6237601,40.82
6238602,40.93
6240603,41.05
6241604,41.16
6242605,41.16
6243606,41.16
6244607,41.16
6245607,41.16
6247609,41.27
6248609,41.39
6249610,41.39
6250611,41.39
6251612,41.5
6253614,41.62
6254614,41.62
6255615,41.5
6256616,41.5
6257617,41.62
6258618,41.62
6260619,41.5
6261620,41
6262621,41
6263621,41
6264622,40
6265623,40
6267625,40.48
6268625,40.14
6269626,39.92
6270627,39.92
6271628,39.81
6272628,39.81
6274630,39.81
6275631,39.81
6276632,39.81
6277633,39.81
6278633,39.81
6280635,39.92
6281636,40.03
6282636,40.14
6283637,40.1
6284638,40
6285639,40
6287640,40.25
6288641,40.37
6289642,40.37
6290642,40.37
6291643,40.37
6292644,40.37
6294646,40.48
6295647,40.48
6296647,40.59
6297648,40.7
6298649,40.7
6300650,40.82
6301652,40.82
6302652,40.8
6303653,40
6304654,41
6305655,41.05
6307657,41.16
6308657,41.05
6309658,41.16
6310659,41.16
6311660,41.16
6313662,41.16
6314662,41.16
6315663,41.27
6316664,41.27
6317665,41.39
6318665,41.3
6320667,41
6321667,41.62
6322669,41.62
6323669,41.62
6324670,41.62
6325671,41.62
6327672,41.73
6328674,41.73
6329674,41.85
6330675,41.96
6331676,41.96
6333677,42.08
6334678,42.08
6335679,42.2
6336680,42.08
6337681,42.2
6338682,42.3
6340683,42
6341684,42
6342684,42.55
6343686,42.55
6344686,42.55
6345687,42.55
6347689,42.66
6348689,42.66
6349690,42.66
6350691,42.78
6351692,42.78
6353694,42.9
6354694,42.9
6355695,42.78
6356696,42.78
6357696,42.78
6358697,42.78
6360699,42.9
6361700,42.9
6362701,42.78
6363701,43
6364702,43.1
6365703,43.1
6367704,43
6368705,43
6369706,43
6370707,43
6371708,43
6372708,43
6374709,43
6375709,43.13
6376711,43.37
6377711,43.25
6378712,43.37
6379713,43.37
6381714,43.49
6382716,43.49
6383716,43.61
6384717,43.49
6385718,43.49
6387719,43.61
6388721,43.61
6389721,43.61
6390722,43.61
6391723,43.61
6392724,43.61
6394725,43.73
6395726,43.85
6396727,43.85
6397728,43.85
6398729,43.85
6399729,43.85
6401731,43.85
6402731,43.85
6403732,43.85
6404733,43.97
6405734,43.97
6406735,44.09
6408736,44.09
6409737,44
6410738,44.2
6411738,44
6412740,44
6413740,44
6415742,44
6416742,44.09
6417743,44.21
6418744,44.21
6419745,44.21
6420745,44.21
6422747,44.21
6423748,44.21
6424749,44.21
6425750,44.33
6426750,44.3
6428752,44.33
6429752,44.33
6430754,44.33
6431754,44.45
6432755,44.33
6433756,44.45
6435757,44.45
6436758,44.45
6437759,44.45
6438759,44.57
6439760,44.5
6440761,44.5
6442763,44
6443763,44.57
6444764,44.57
6445765,44.57
6446766,44.57
6447766,44.57
6449768,44.7
6450769,44.82
6451770,44.82
6452771,44.82
6453771,44.82
6455773,44.82
6456774,44.82
6457775,44.82
6458776,44
6459776,44.82
6460777,44.9
6462779,44
6463779,44
6464781,44
6465781,44.94
6466782,44.94
6467783,44.94
6469784,44.94
6470786,45.06
6471786,44.94
6472787,44.94
6473788,44.94
6475789,45.06
6476791,45.06
6477791,45.06
6478792,45.06
6479793,45.06
6480794,45.06
6482796,45.06
6483796,45.06
6484796,44.9
6485798,45
6486798,45
6487799,45
6489800,45.19
6490801,45.19
6491802,45.19
6492803,45.19
6493803,45.19
6494805,45.31
6496806,45.43
6497807,45.43
6498807,45.43
6499808,45.19
6500809,45.31
6502810,45.43
6503810,45.31
6504810,45.43
6505812,45.31
6506812,45.31
6507813,45.31
6509815,45.31
6510815,45.31
6511816,45.43
6512817,45.43
6513817,45.43
6514819,45.43
6516820,45.4
6517821,45.4
6518822,45.4
6519822,45
6520824,45
6521824,45
6523826,45.56
6524827,45.56
6525827,45.56
6526829,45.56
6527829,45.56
6529831,45.56
6530832,45.56
6531832,45.56
6532833,45.68
6533834,45.68
6534834,45.68
6536836,45.68
6537837,45.68
6538838,45.68
6539839,45.68
6540839,45.68
6542840,45.81
6543841,45.56
6544842,45.43
6545843,45.4
6546843,45
6547845,45
6549845,45.06
6550847,45.06
6551847,44.94
6552848,44.7
6553849,44.57
6554850,44.45
6556852,44.09
6557852,43.97
6558853,43.73
6559854,43.61
6560855,43.37
6562857,43.02
6563857,42.9
6564858,42.78
6565859,42.5
6566859,42
6567860,42
6569861,41.85
6570862,41.73
6571863,41.5
6572863,41.39
6573864,41.16
6574865,40.82
6576866,40.7
6577867,40.7
6578868,40.59
6579869,40.59
6580870,40.59
6582871,40
6583872,40.59
6584873,40.59
6585873,40.48
6586874,40.48
6587875,40.48
6589877,40.59
6590877,40.48
6591878,40.48
6592879,40.4
6593880,40
6595882,40.59
6596882,40.59
6597883,40.48
6598884,40.48
6599884,40.48
6600885,40.48
6602886,40.59
6603887,40.48
6604887,40
6605888,40
6606889,40.48
6608890,40.48
6609892,40.48
6610892,40.48
6611893,40.48
6612894,40.48
6614895,40
6615897,40.48
6616897,40.48
6617898,40.48
6618899,40.48
6619900,40.48
6621902,40.48
6622902,40.48
6623902,40
6624903,40.48
6625904,40.37
6626904,40.37
6628906,40.37
6629906,40.37
6630908,40.37
6631908,40.3
6632909,40
6634911,40.37
6635911,40.37
6636913,40.37
6637913,40.37
6638914,40.37
6639915,40.25
6641916,40.25
6642918,40.25
6643918,40.25
6644919,40.25
6645920,40.25
6646921,40.25
6648923,40
6649923,40.25
6650924,40.25
6651925,40.25
6652926,40.25
6653926,40.25
6655928,40.25
6656928,40
6657930,40.14
6658930,40.14
6659931,40.14
6660932,40.14
6662933,40.14
6663934,40.1
6664934,40
6665935,40.14
6666936,40.14
6667937,40.03
6669939,40.03
6670939,40.03
6671939,40
6672941,40.03
6673941,39.92
6675943,39.92
6676943,39.92
6677944,39.92
6678945,39.9
6679945,39
6680946,39.92
6682948,39.92
6683949,39.81
6684950,39.81
6685950,39
6686951,39.81
6688953,39.81
6689953,39.81
6690954,39.81
6691955,39.81
6692956,39
6693957,39.81
6695958,39.58
6696959,39.58
6697960,39
6698960,39.5
6699962,39
6701963,39.03
6702964,38.92
6703965,38.81
6704965,38.7
6705967,38
6706967,38.6
6708969,38.38
6709970,38.27
6710970,38.16
6711972,38
6712972,37
6713973,37
6714974,37.84
6715975,37.73
6716975,37.62
6717976,37.6
6718977,37
6719977,37.51
6721978,37.3
6722979,37.19
6723980,37.09
6724981,36
6725982,36.88
6727983,36.77
6728984,36.77
6729985,36.66
6730986,36
6731986,36.45
6732988,36.35
6734989,36.24
6735990,36.14
6736990,36
6737991,36.03
6738992,35.93
6740993,35.82
6741994,35.82
6742995,35
6743996,35.61
6744997,35.61
6745997,35.51
6747999,35.4
6749000,35.3
6750000,35.3
6751001,35.2
6752001,35.1
6753003,35.1
6755004,34.99
6756005,34.99
6757005,34.89
6758005,34.79
6759007,34.68
6760007,34
6762009,34.58
6763010,34.48
6764010,34.48
6765012,34
6766012,34.38
6768014,34.28
6769015,34.28
6770015,34
6771017,34.17
6772017,34.07
6773017,33.97
6775019,33
6776020,33.97
6777021,33.87
6778022,33.77
6779022,33.77
6780024,33.6
6782025,33.56
6783026,33.56
6784027,33.56
6785027,33.46
6786028,33.46
6787029,33.36
6789031,33.36
6790031,33.26
6791032,33
6792033,33.16
6793034,33.16
6795036,33.06
6796036,33
6797037,33.06
6798038,32.96
6799039,32.96
6800039,32.9
6802041,32.86
6803042,32.86
6804043,32.76
6805044,32.7
6806044,32.66
6807045,32.66
6809047,32.66
6810047,32.56
6811049,32.56
6812049,32.46
6813050,32.46
6815052,32.36
6816052,32
6817054,32.36
6818054,32.36
6819055,32.36
6820056,32.26
6822057,32.26
6823058,32.16
6824058,32.16
6825059,32.06
6826060,32
6827060,32.06
6829062,31.96
6830062,31.96
6831064,31.8
6832064,31.87
6833064,31.87
6835065,31.77
6836066,31.77
6837067,31
6838068,31.77
6839068,31.67
6840070,31.67
6842071,31.57
6843072,31.57
6844072,31.57
6845073,31.57
6846074,31.4
6847075,31.47
6849077,31.47
6850077,31.47
6851078,31
6852079,31.37
6853079,31.37
6855081,31.27
6856081,31.27
6857083,31.27
6858083,31.27
6859084,31.18
6860085,31
6862086,31.08
6863087,31.08
6864087,31.08
6865087,31
6866088,31.08
6868090,30.98
6869090,30.98
6870090,30
6871092,30.98
6872092,30.88
6873093,30.88
6875095,30.79
6876095,30.79
6877096,30.79
6878096,30.79
6879097,30
6880098,30.69
6882099,30.69
6883100,30.6
6884100,30.59
6885102,30.59
6886102,30.59
6888104,30
6889105,30.49
6890105,30.49
6891106,30.49
6892107,30
6893107,30.49
6895109,30.4
6896110,30.4
6897111,30.4
6898112,30.4
6899112,30.3
6901114,30
6902114,30.3
6903116,30.3
6904116,30.3
6905117,30.3
6906118,30.2
6908119,30.2
6909120,30.2
6910121,30
6911121,30.2
6912123,30.2
6914123,30
6915124,30.01
6916125,30.01
6917125,30.01
6918127,30
6919127,29.91
6921129,29.91
6922130,29.9
6923130,29.81
6924132,29.72
6925132,29.72
6927134,29.62
6928134,29.62
6929135,29.62
6930136,29.53
6931137,29
6932137,29.33
6934139,29.33
6935139,29
6936141,29.24
6937141,29.2
6938142,29.24
6940144,29.14
6941144,29.05
6942146,29.05
6943146,28.9
6944147,28.95
6945148,28.85
6947149,28.76
6948151,28.76
6949151,28.76
6950152,28.76
6951153,28.66
6953154,28
6954155,28.57
6955155,28.47
6956156,28.4
6957157,28.47
6958158,28.38
6960160,28.3
6961160,28.38
6962161,28.28
6963162,28.28
6964163,28.19
6966165,28.19
6967165,28.09
6968166,28.09
6969167,28
6970167,28
6971168,28
6972169,28
6973169,27
6974170,27.9
6975171,27.9
6976171,27.81
6977172,27.8
6979173,27.71
6980174,27.71
6981175,27.71
6982175,27
6983177,27.62
6984177,27.62
6985178,27.62
6986179,27
6987180,27.52
6988180,27.43
6989181,27.43
6990182,27
6992184,27.33
6993185,27.33
6994185,27
6995186,27.33
6996187,27.33
6997188,27.24
6999190,27.24
7000190,27.15
7001191,27.15
7002192,27.1
7003192,27.05
7004193,27.05
7006195,26.96
7007196,26.96
7008197,26.96
7009197,26.86
7010198,26.86
7066241,25
7067242,25.93
7068243,25.93
7069243,25.93
7070245,25
7071245,25.84
7073247,25.84
7074248,25
7075248,25.84
